matchdate,MatchTime,MatchNumber,wTeamName,oTeamName,FlightDescr,descr,Score_Entered,MatchSite,Shortname,CourtNumber,Round_subid,Home,AccountStatus
06/13/12,09:30am,1,Sunrise Park,Frank Veltri,,Broward - Queen - Wednesdays,Confirmed,,,1,,Sunrise Park,1
06/13/12,09:30am,1,Eagle Trace CC,Deer Creek,,Broward - Queen - Wednesdays,Confirmed,,,2,,Eagle Trace CC,1
06/20/12,09:30am,2,Frank Veltri,Eagle Trace CC,,Broward - Queen - Wednesdays,Confirmed,,,2,,Frank Veltri,1
06/27/12,09:30am,3,Sunrise Park,Eagle Trace CC,,Broward - Queen - Wednesdays,Confirmed,,,2,,Sunrise Park,1
06/27/12,10 am,3,Deer Creek,Tennis Center CS,,Broward - Queen - Wednesdays,Confirmed,,,1,,Deer Creek,1
07/11/12,10 am,4,Deer Creek,Sunrise Park,,Broward - Queen - Wednesdays,Confirmed,,,2,,Deer Creek,1
07/18/12,09:30am,5,Eagle Trace CC,Tennis Center CS,,Broward - Queen - Wednesdays,Confirmed,,,1,,Eagle Trace CC,1
07/18/12,09:30am,5,Frank Veltri,Deer Creek,,Broward - Queen - Wednesdays,Confirmed,,,2,,Frank Veltri,1
07/19/12,09:30am,2,Tennis Center CS,Sunrise Park,,Broward - Queen - Wednesdays,Confirmed,,,1,,Tennis Center CS,1
07/24/12,09:30am,4,Tennis Center CS,Frank Veltri,,Broward - Queen - Wednesdays,Confirmed,,,1,,Tennis Center CS,1
07/25/12,09:30am,6,Frank Veltri,Sunrise Park,,Broward - Queen - Wednesdays,Confirmed,,,1,,Frank Veltri,1
07/25/12,10 am,6,Deer Creek,Eagle Trace CC,,Broward - Queen - Wednesdays,Confirmed,,,2,,Deer Creek,1
08/01/12,09:30am,7,Sunrise Park,Tennis Center CS,,Broward - Queen - Wednesdays,Confirmed,,,1,,Sunrise Park,1
08/01/12,09:30am,7,Eagle Trace CC,Frank Veltri,,Broward - Queen - Wednesdays,Confirmed,,,2,,Eagle Trace CC,1
08/08/12,09:30am,8,Tennis Center CS,Deer Creek,,Broward - Queen - Wednesdays,Confirmed,,,1,,Tennis Center CS,1
08/08/12,09:30am,8,Eagle Trace CC,Sunrise Park,,Broward - Queen - Wednesdays,Confirmed,,,2,,Eagle Trace CC,1
08/15/12,09:30am,9,Frank Veltri,Tennis Center CS,,Broward - Queen - Wednesdays,Confirmed,,,1,,Frank Veltri,1
08/15/12,09:30am,9,Sunrise Park,Deer Creek,,Broward - Queen - Wednesdays,Confirmed,,,2,,Sunrise Park,1
08/22/12,09:30am,10,Tennis Center CS,Eagle Trace CC,,Broward - Queen - Wednesdays,Confirmed,,,1,,Tennis Center CS,1
08/22/12,10 am,10,Deer Creek,Frank Veltri,,Broward - Queen - Wednesdays,Confirmed,,,2,,Deer Creek,1
